CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01330254","Gozón","Ayuntamiento","Motocicleta Naked Suzuki GN 250","1997"
"L01330254","Gozón","Ayuntamiento","Motocicleta Naked Suzuki GN 250","1997"
"L01330254","Gozón","Ayuntamiento","Nissan Qashqai","2014"
"L01330254","Gozón","Ayuntamiento","Renault Scenic","2014"
"L01330254","Gozón","Ayuntamiento","Nisan Patrol CY260","1995"
"L01330254","Gozón","Ayuntamiento","Nissan Pathfinder","2006"
"L01330254","Gozón","Ayuntamiento","Camión Renault M 160","2000"
"L01330254","Gozón","Ayuntamiento","Camión Iveco 35","2000"
"L01330254","Gozón","Ayuntamiento","Peugeor Partner","2008"
"L01330254","Gozón","Ayuntamiento","Renault Kangoo","2014"
"L01330254","Gozón","Ayuntamiento","Renault Kangoo","2014"
"L01330254","Gozón","Ayuntamiento","Renault Kangoo","2014"
"L01330254","Gozón","Ayuntamiento","Ford Ranger","2014"
"L01330254","Gozón","Ayuntamiento","Renault Traffic","2013"
"L01330254","Gozón","Ayuntamiento","Dacia Sandero","2014"
"L01330254","Gozón","Ayuntamiento","Peugeot Partner","2008"
"L01330254","Gozón","Ayuntamiento","Peugeor Partner","2000"
"L01330254","Gozón","Ayuntamiento","Peugeot Expert","2006"
