BENEFICIARIO, DESCRIPCION, FECHA, IMPORTE (€), ENLACE
"ASOCIACION ESCUELA DE MUSICA","Escuela de Música","08-01-2015","45,000.00","http://ayto-gozon.org"
                
"ASOCIACION DE MUYERES ENLAZE","Actividades culturales","10-04-2015","1,000.00","http://ayto-gozon.org"
                
"ASOCIACION AMAS DE CASA SAN LORENZO","Actividades culturales","10-04-2015","300.00","http://ayto-gozon.org"
                
"ASOCIACION DE MUJERES DE ANTROMERO","Actividades culturales","10-04-2015","800.00","http://ayto-gozon.org"
                
"ASOCIACION DE MUJERES LA CANDELERA","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"ASOCIACION AMAS DE CASA LUANCO","Actividades culturales","10-04-2015","1,000.00","http://ayto-gozon.org"
                
"ASOCIACION DE MUJERES LA TORRE","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS ENLAZE","Actividades culturales","10-04-2015","1,000.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS DE FERRERO","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS DEL PUEBLO DE VIOÑO","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS LA ATALAYA DE XAGO","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS LA PURISIMA","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS LA SIERRA","Actividades culturales","10-04-2015","200.00","http://ayto-gozon.org"
                
"ASOCIACION VECINOS LA XENTE AMBIEDES","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS LOS LAURELES PERICACHU","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS SAN ADRIANO","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"ASOCIACION  VECINOS LA FILA","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS SANTA EULALIA DE NEMBRO","Actividades culturales","10-04-2015","800.00","http://ayto-gozon.org"
                
"ASOCIACION DE VECINOS EL PICO","Actividades culturales","10-04-2015","1,200.00","http://ayto-gozon.org"
                
"A.M.P.A. COLEGIO RURAL AGRUPADO CABO PEÑAS","Actividades culturales","10-04-2015","250.00","http://ayto-gozon.org"
                
"A.M.P.A. INSTITUTO CRISTO DEL SOCORRO","Actividades culturales","10-04-2015","250.00","http://ayto-gozon.org"
                
